﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考
303836,,和歌山県,由良町,中央公民館,チュウオウコウミンカン,中央公民館,1307,和歌山県日高郡由良町大字網代248番地の12,,33.960567,135.117112,0738-65-2418,,,,火水木金土日,9:00:00,17:00:00,12/29～1/3は終日利用不可。,会議室等の貸出、図書貸出,車椅子貸出有り,,
303836,,和歌山県,由良町,衣奈会館,エナカイカン,衣奈会館,1307,和歌山県日高郡由良町大字衣奈765番地の7,,33.988465,135.10657,0738-66-0921,,,,火木土,9:00:00,17:00:00,12/29～1/3は終日利用不可。,会議室等の貸出、図書貸出,車椅子貸出有り,,
303836,,和歌山県,由良町,白崎会館,シラサキカイカン,白崎会館,1307,和歌山県日高郡由良町大字吹井910番地の2,,33.968789,135.10671,0738-65-3510,,,,火木土,9:00:00,17:00:00,12/29～1/3は終日利用不可。,会議室等の貸出、図書貸出,車椅子貸出有り,,
303836,,和歌山県,由良町,ゆらっと紀州　産品販売所,ユラットキシュウ　サンピンハンバイショ,ゆらっと紀州　産品販売所,1001,和歌山県日高郡由良町大字中257番地の1,,33.974572,135.138488,0738-65-3840,,,,月火水金土日,10:00:00,17:00:00,12/30～1/3は終日利用不可。,町産品等の販売,多目的トイレ有り、車椅子貸出有り,,NPO法人由良わくわく塾が管理
303836,,和歌山県,由良町,ゆらっと紀州　そば処わくわく,ユラットキシュウ　ソバドコロワクワク,そば処わくわく,2411,和歌山県日高郡由良町大字中257番地の1,,33.974572,135.138488,0738-65-3841,,,,月火水金土日,11:30:00,15:00:00,第3日曜日は利用不可。また、12/30～1/3は終日利用不可。,古民家を改修した食事処、手打ち蕎麦,多目的トイレ有り、車椅子貸出有り,,NPO法人由良わくわく塾が管理
303836,,和歌山県,由良町,白崎海洋公園,シラサキカイヨウコウエン,白崎海洋公園,1002,和歌山県日高郡由良町大字大引960番地の1,,33.976723,135.070139,0738-65-0125,,,,,,,,展望台有,,,
303836,,和歌山県,由良町,白崎海洋公園パークセンター,シラサキカイヨウコウエンパークセンター,白崎海洋公園パークセンター,1001,和歌山県日高郡由良町大字大引960番地の1,,33.976723,135.070139,0738-65-0125,,,,毎日,8:30:00,17:15:00,12/29～1/3は終日利用不可。,観光案内、産品販売、喫茶軽食スペース,多目的トイレ有り、車椅子貸出有り,,
303836,,和歌山県,由良町,江ノ駒老人憩の家,エノコマロウジンイコイノイエ,江ノ駒老人憩の家,1309,和歌山県日高郡由良町大字江ノ駒220番地の3,,33.965244,135.115306,,,,,,,,,,,,
303836,,和歌山県,由良町,中老人憩の家,ナカロウジンイコイノイエ,中老人憩の家,1309,和歌山県日高郡由良町大字中264番地の2,,33.9744,135.13797,,,,,,,,,,,,
303836,,和歌山県,由良町,畑老人憩の家,ハタロウジンイコイノイエ,畑老人憩の家,1309,和歌山県日高郡由良町大字畑327番地,,33.982973,135.150633,,,,,,,,,,,,
303836,,和歌山県,由良町,大引老人憩の家,オオビキロウジンイコイノイエ,大引老人憩の家,1309,和歌山県日高郡由良町大字大引709番地,,33.969964,135.085879,,,,,,,,,,,,
303836,,和歌山県,由良町,神谷老人憩の家,カミヤロウジンイコイノイエ,神谷老人憩の家,1309,和歌山県日高郡由良町大字神谷214番地,,33.958527,135.085148,,,,,,,,,,,,
303836,,和歌山県,由良町,吹井老人憩の家,フケイロウジンイコイノイエ,吹井老人憩の家,1309,和歌山県日高郡由良町大字吹井969番地の3,,33.967433,135.101591,,,,,,,,,,,,
303836,,和歌山県,由良町,戸津井老人憩の家,トツイロウジンイコイノイエ,戸津井老人憩の家,1309,和歌山県日高郡由良町大字戸津井93番地,,33.988235,135.095008,,,,,,,,,,,,
303836,,和歌山県,由良町,地域福祉センター,チイキフクシセンター,地域福祉センター,1407,和歌山県日高郡由良町大字吹井80番地の88,,33.97034,135.10916,0738-65-3500,,,,,,,,由良町社会福祉協議会,,,
303836,,和歌山県,由良町,吹井町民公園,フケイチョウミンコウエン,吹井町民公園,1003,和歌山県日高郡由良町由良町大字吹井910番地の1,,33.959306,135.118376,,,,,,,,,,,,
303836,,和歌山県,由良町,小引農村広場,コビキノウソンヒロバ,小引農村広場,1006,和歌山県日高郡由良町由良町大字小引531番地の1,,33.959306,135.118376,,,,,,,,,,,,
303836,,和歌山県,由良町,横浜会館,ヨコハマカイカン,横浜会館,1309,和歌山県日高郡由良町大字里202番の2,,33.960428,135.1204,,,,,,,,,,,,
303836,,和歌山県,由良町,里集会所,サトシュウカイショ,里集会所,1309,和歌山県日高郡由良町大字里763番地の1,,33.964142,135.126196,,,,,,,,,,,,
303836,,和歌山県,由良町,児童館,ジドウカン,児童館,1309,和歌山県日高郡由良町大字里1126番地の3,,33.959311,135.122449,,,,,,,,,,,,
303836,,和歌山県,由良町,旧婦人会館,キュウフジンカイカン,旧婦人会館,1399,和歌山県日高郡由良町里248番地の9,,33.959722,135.11912,,,,,,,,,,,,
303836,,和歌山県,由良町,旧生涯教育センター,キュウショウガイキョウイクセンター,旧生涯教育センター,1399,和歌山県日高郡由良町大字阿戸708番地の21,,33.958611,135.117399,,,,,,,,,,,,
303836,,和歌山県,由良町,網代老人センター,アジロロウジンセンター,網代老人センター,1309,和歌山県日高郡由良町大字網代193番地,,33.960426,135.112421,,,,,,,,,,,,
303836,,和歌山県,由良町,畑農業会館,ハタノウギョウカイカン,畑農業会館,1306,和歌山県日高郡由良町大字畑184番地,,33.978109,135.145126,,,,,,,,,,,,
303836,,和歌山県,由良町,吹井活性化支援センター,フケイカッセイカシエンセンター,吹井活性化支援センター,1306,和歌山県日高郡由良町大字吹井390番地の1,,33.969361,135.100147,,,,,,,,,,,,
303836,,和歌山県,由良町,阿戸コミュニティセンター,アトコミュニティセンター,阿戸コミュニティセンター,1309,和歌山県日高郡由良町大字阿戸687番地の8,,33.956609,135.115919,,,,,,,,,,,,
303836,,和歌山県,由良町,門前コミュニティセンター,モンゼンコミュニティセンター,門前コミュニティセンター,1309,和歌山県日高郡由良町大字門前426番地,,33.9711,135.130103,,,,,,,,,,,,
303836,,和歌山県,由良町,柳原コミュニティセンター,ヤナハラコミュニティセンター,柳原コミュニティセンター,1309,和歌山県日高郡由良町大字吹井949番地の3,,33.969251,135.107675,,,,,,,,,,,,
303836,,和歌山県,由良町,糸谷コミュニティセンター,イトヤコミュニティセンター,糸谷コミュニティセンター,1309,和歌山県日高郡由良町大字吹井729番地の8,,33.961629,135.099732,,,,,,,,,,,,
303836,,和歌山県,由良町,小引コミュニティセンター,コビキコミュニティセンター,小引コミュニティセンター,1309,和歌山県日高郡由良町大字小引468番地,,33.982446,135.09125,,,,,,,,,,,,
303836,,和歌山県,由良町,三尾川集落センター,ミオガワシュウラクセンター,三尾川集落センター,1306,和歌山県日高郡由良町大字三尾川294番地,,33.996713,135.134307,,,,,,,,,,,,
303836,,和歌山県,由良町,由良町役場庁舎,ユラチョウヤクバチョウシャ,由良町役場庁舎,1303,和歌山県日高郡由良町大字里1220番地の1,,33.959242,135.118218,0738-65-0200,,,,,,,,,,,
303836,,和歌山県,由良町,由良小学校,ユラショウガッコウ,由良小学校,1503,和歌山県日高郡由良町大字里166番地,,33.960845,135.121435,0738-65-0058,,,,,,,,,,,
303836,,和歌山県,由良町,白崎小学校,シラサキショウガッコウ,白崎小学校,1503,和歌山県日高郡由良町大字大引64番地,,33.967769,135.087483,0738-65-0509,,,,,,,,,,,
303836,,和歌山県,由良町,衣奈小学校,エナショウガッコウ,衣奈小学校,1503,和歌山県日高郡由良町大字大引64番地,,33.967769,135.087483,0738-65-0201,,,,,,,,,,,
303836,,和歌山県,由良町,由良中学校,ユラチュウガッコウ,由良中学校,1504,和歌山県日高郡由良町大字阿戸708番地の1,,33.95913,135.116457,0738-65-0049,,,,,,,,,,,
303836,,和歌山県,由良町,ゆらこども園,ユラコドモエン,ゆらこども園,1405,和歌山県日高郡由良町大字畑162番地の1,,33.980021,135.145184,0738-65-2050,,,,,,,,,,,
303836,,和歌山県,由良町,町民運動場,チョウミンウンドウジョウ,町民運動場,1106,和歌山県日高郡由良町大字吹井822番地の2,,33.970278,135.100089,0738-65-1800,,,,,,,申請があった場合のみ利用可能,,,,
303836,,和歌山県,由良町,農村教養文化体育センター,ノウソンキョウヨウブンカタイイクセンター,農村教養文化体育センター,1110,和歌山県日高郡由良町大字網代248番地の12,,33.960567,135.117112,0738-65-1800,,,,,,,申請があった場合のみ利用可能,,,,
303836,,和歌山県,由良町,武道館,ブドウカン,武道館,1113,和歌山県日高郡由良町大字吹井910番地の2,,33.968789,135.10671,0738-65-1800,,,,,,,申請があった場合のみ利用可能,,,,
303836,,和歌山県,由良町,第一里団地,ダイイチサトダンチ,第一里団地,403,和歌山県日高郡由良町大字里955番地の1,,33.959698,135.125798,,,,,,,,,,,,
303836,,和歌山県,由良町,阿戸団地,アトダンチ,阿戸団地,403,和歌山県日高郡由良町大字阿戸281番地,,33.953205,135.115461,,,,,,,,,,,,
303836,,和歌山県,由良町,第二里団地,ダイニサトダンチ,第二里団地,403,和歌山県日高郡由良町大字里745番地,,33.964058,135.126839,,,,,,,,,,,,
303836,,和歌山県,由良町,南改良住宅,ミナミカイリョウジュウタク,南改良住宅,403,和歌山県日高郡由良町里1118番地の1,,33.959222,135.123337,,,,,,,,,,,,
303836,,和歌山県,由良町,五明団地,ゴミョウダンチ,五明団地,403,和歌山県日高郡由良町里800番地の1,,33.964102,135.124458,,,,,,,,,,,,
303836,,和歌山県,由良町,ふるさと伝承館（旧白崎中学校）,フルサトデンショウカン（キュウシラサキチュウガッコウ）,ふるさと伝承館（旧白崎中学校）,803,和歌山県日高郡由良町神谷213番地,,33.958588,135.084713,0738-65-1800,,,,,,,申請があった場合のみ開館,,,,一部民間へ部屋を貸出
303836,,和歌山県,由良町,旧衣奈中学校,キュウエナチュウガッコウ,旧衣奈中学校,1399,和歌山県日高郡由良町衣奈680番地,,33.984732,135.1105,,,,,,,,,,,,一部民間へ部屋を貸出
303836,,和歌山県,由良町,旧中央保育所,キュウチュウオウホイクショ,旧中央保育所,1399,和歌山県日高郡由良町里759番地の1,,33.964347,135.125813,,,,,,,,,,,,一部民間へ部屋を貸出
303836,,和歌山県,由良町,旧白崎保育所,キュウシラサキホイクショ,旧白崎保育所,1399,和歌山県日高郡由良町吹井969番地の3,,33.967433,135.101591,,,,,,,,,,,,一部民間へ部屋を貸出
303836,,和歌山県,由良町,えなの家（旧衣奈保育所）,エナノイエ（キュウエナホイクショ）,えなの家（旧衣奈保育所）,1409,和歌山県日高郡由良町衣奈685番地,,33.985228,135.110659,,,,,,,,,,,,通所施設介護サービス事業所に施設を貸出
303836,,和歌山県,由良町,由良斎場,ユラサイジョウ,由良斎場,2009,和歌山県日高郡由良町江ノ駒250番地の1,,33.969591,135.116975,,,,,,,,,,,,
303836,,和歌山県,由良町,防災ヘリポート,ボウサイヘリポート,防災ヘリポート,2299,和歌山県日高郡由良町大字吹井941番地の1,,33.970142,135.11045,,,,,,,,,,,,
303836,,和歌山県,由良町,防災ヘリポート内備蓄倉庫,ボウサイヘリポートナイビチクソウコ,備蓄倉庫,2204,和歌山県日高郡由良町大字吹井941番地の1,,33.970142,135.11045,,,,,,,,,,,,
303836,,和歌山県,由良町,戸津井鍾乳洞,トツイショウニュウドウ,戸津井鍾乳洞,137,和歌山県由良町大字戸津井646番地,,33.986006,135.091128,0738-66-0406,,,,土日祝,9:00:00,17:00:00,春休み、夏休み、冬休みの期間は開洞,県唯一の観光鍾乳洞。全長100ｍと小規模だが年間を通して15℃に保たれ、快適な地底探索が楽しめる。,,,戸津井区自治会が指定管理
303836,,和歌山県,由良町,海つり公園,ウミツリコウエン,海つり公園,1023,和歌山県日高郡由良町大字神谷465番地の1地先,,33.958011,135.094571,0738-65-3263,,,,月火水金土日,7:00:00,17:00:00,"4,5,9,10月は6：00～18：00まで営業、6,7,8月は5：00～18：00まで営業、年末年始は休業",小さな桟橋とイカダ、さらには海上釣り堀も設置した釣り公園,,,由良町漁協が指定管理
303836,,和歌山県,由良町,里浄水場,サトジョウスイジョウ,里浄水場,2001,和歌山県日高郡由良町大字里802番地の1,,33.964102,135.124458,,,,,,,,,,,,
303836,,和歌山県,由良町,由良クリーンセンター,ユラクリーンセンター,由良クリーンセンター,2003,和歌山県日高郡由良町大字阿戸1003番地の4,,33.955642,135.107248,,,,,,,,,,,,
303836,,和歌山県,由良町,衣奈クリーンセンター,エナクリーンセンター,衣奈クリーンセンター,2003,和歌山県日高郡由良町大字衣奈43番地の15,,33.991391,135.104012,,,,,,,,,,,,
303836,,和歌山県,由良町,大引・神谷クリーンセンター,オオビキ・カミヤクリーンセンター,大引・神谷クリーンセンター,2003,和歌山県日高郡由良町大字神谷462番地,,33.96109,135.084301,,,,,,,,,,,,
303836,,和歌山県,由良町,戸津井クリーンセンター,トツイクリーンセンター,戸津井クリーンセンター,2003,和歌山県日高郡由良町大字戸津井668番地,,33.986006,135.091128,,,,,,,,,,,,
303836,,和歌山県,由良町,小引クリーンセンター,コビキクリーンセンター,小引クリーンセンター,2003,和歌山県日高郡由良町大字小引663番地の2地先,,33.988394,135.097487,,,,,,,,,,,,
303836,,和歌山県,由良町,三尾川クリーンセンター,ミオガワクリーンセンター,三尾川クリーンセンター,2003,和歌山県日高郡由良町大字三尾川386番地の3,,33.998078,135.132542,,,,,,,,,,,,
303836,,和歌山県,由良町,本部消防車庫,ホンブショウボウシャコ,本部消防車庫,1399,和歌山県日高郡由良町大字里1220番地の1,,33.959242,135.118218,,,,,,,,,,,,
303836,,和歌山県,由良町,横浜消防車庫,ヨコハマショウボウシャコ,横浜消防車庫,1399,和歌山県日高郡由良町大字里172番地の1,,33.961418,135.123059,,,,,,,,,,,,
303836,,和歌山県,由良町,里消防車庫,サトショウボウシャコ,里消防車庫,1399,和歌山県日高郡由良町大字里951番地の1,,33.959862,135.125562,,,,,,,,,,,,
303836,,和歌山県,由良町,南消防車庫,ミナミショウボウシャコ,南消防車庫,1399,和歌山県日高郡由良町大字里1147番地の1,,33.958551,135.121282,,,,,,,,,,,,
303836,,和歌山県,由良町,阿戸消防車庫,アトショウボウシャコ,阿戸消防車庫,1399,和歌山県日高郡由良町大字阿戸981番地の4,,33.955804,135.117691,,,,,,,,,,,,
303836,,和歌山県,由良町,網代消防車庫,アジロショウボウシャコ,網代消防車庫,1399,和歌山県日高郡由良町大字網代224番地の1,,33.960634,135.114609,,,,,,,,,,,,
303836,,和歌山県,由良町,江ノ駒消防車庫,エノコマショウボウシャコ,江ノ駒消防車庫,1399,和歌山県日高郡由良町大字江ノ駒220番地の3,,33.965244,135.115306,,,,,,,,,,,,
303836,,和歌山県,由良町,門前消防車庫,モンゼンショウボウシャコ,門前消防車庫,1399,和歌山県日高郡由良町大字門前426番地の1,,33.9711,135.130103,,,,,,,,,,,,
303836,,和歌山県,由良町,畑消防車庫,ハタショウボウシャコ,畑消防車庫,1399,和歌山県日高郡由良町大字畑204番地の1,,33.979322,135.144993,,,,,,,,,,,,
303836,,和歌山県,由良町,大引消防車庫,オオビキショウボウシャコ,大引消防車庫,1399,和歌山県日高郡由良町大字大引335番地の10,,33.967994,135.08724,,,,,,,,,,,,
303836,,和歌山県,由良町,神谷消防車庫,カミシャショウボウシャコ,神谷消防車庫,1399,和歌山県日高郡由良町大字神谷214番地,,33.958527,135.085148,,,,,,,,,,,,
303836,,和歌山県,由良町,吹井消防車庫,フケイショウボウシャコ,吹井消防車庫,1399,和歌山県日高郡由良町大字吹井910番地の2,,33.968789,135.10671,,,,,,,,,,,,
303836,,和歌山県,由良町,衣奈消防車庫,エナショウボウシャコ,衣奈消防車庫,1399,和歌山県日高郡由良町大字衣奈1124番地の1,,33.985827,135.110434,,,,,,,,,,,,
303836,,和歌山県,由良町,小引消防車庫,コビキショウボウシャコ,小引消防車庫,1399,和歌山県日高郡由良町大字小引610番地の15,,33.986018,135.090746,,,,,,,,,,,,
303836,,和歌山県,由良町,戸津井消防車庫,トツイショウボウシャコ,戸津井消防車庫,1399,和歌山県日高郡由良町大字戸津井619番地の5,,33.986006,135.091128,,,,,,,,,,,,
303836,,和歌山県,由良町,三尾川消防車庫,ミオガワショウボウシャコ,三尾川消防車庫,1399,和歌山県日高郡由良町大字三尾川294番地,,33.996713,135.134307,,,,,,,,,,,,
303836,,和歌山県,由良町,旧寺田医院,キュウテラダイイン,旧寺田医院,1399,和歌山県日高郡由良町大字里32番地,,33.960818,135.119023,,,,,,,,,,,,
